Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEADOWVIEW REGIONAL MED CENTER,EBV AMP PROBE,306,87798,87798,1058.6
MEADOWVIEW REGIONAL MED CENTER,JC VIRUS PCR,306,87798,87798,1187.84
MEADOWVIEW REGIONAL MED CENTER,STREP GR B OPTICAL IA,306,87802,87802,270.1
MEADOWVIEW REGIONAL MED CENTER,H INFLUENZA AG OIA,306,87899,87899,106
MEADOWVIEW REGIONAL MED CENTER,HEP C GENOTYPE,306,87902,87902,2287.1
MEADOWVIEW REGIONAL MED CENTER,MAG ANTIBODIES,301,84182,84182,371.74
MEADOWVIEW REGIONAL MED CENTER,CYCLC CITRULLINATED PEP,301,83516,83516,379.01
MEADOWVIEW REGIONAL MED CENTER,BROMOCRIPTINE PARLODEL,301,80299,80299,681.04
MEADOWVIEW REGIONAL MED CENTER,HISTAMINE URINE,301,83088,83088,1033.92
MEADOWVIEW REGIONAL MED CENTER,TRYPTASE IA,301,83520,83520,171.36
MEADOWVIEW REGIONAL MED CENTER,FACTOR 8 AHG,305,85240,85240,1500.04
MEADOWVIEW REGIONAL MED CENTER,FACTOR 12 ASSAY,305,85280,85280,758.02
MEADOWVIEW REGIONAL MED CENTER,SMEAR EOSINOPHILS,306,87205,87205,136.51
MEADOWVIEW REGIONAL MED CENTER,NASAL SMEAR EOS,300,89190,89190,371.74
MEADOWVIEW REGIONAL MED CENTER,DRUG SCRN COLLECT W COC,300,99001,99001,49.37
MEADOWVIEW REGIONAL MED CENTER,HSV-1 AMP PROBE,306,87529,87529,342.7
MEADOWVIEW REGIONAL MED CENTER,ACYLCARNITINES QUANT,301,82017,82017,234.25
MEADOWVIEW REGIONAL MED CENTER,ANTI PROTEINASE AB,301,83516,83516,43.39
MEADOWVIEW REGIONAL MED CENTER,DRUG SCR COMP GASTRIC,301,80307,80307,180.07
MEADOWVIEW REGIONAL MED CENTER,GC/MS HPLC/MS QN MUL,301,83789,83789,1076.03
MEADOWVIEW REGIONAL MED CENTER,N TELOPEPTIDE BLD,301,82523,82523,559.06
MEADOWVIEW REGIONAL MED CENTER,INF AGENT AMP PROBE MULT,306,87801,87801,381.19
MEADOWVIEW REGIONAL MED CENTER,DNA DS CRITHIDIA AB,302,86255,86255,101.65
MEADOWVIEW REGIONAL MED CENTER,NK CELL TOTAL COUNT,300,86357,86357,288.97
MEADOWVIEW REGIONAL MED CENTER,CARB DEFIC TRANSFERRIM,300,82373,82373,734.78
MEADOWVIEW REGIONAL MED CENTER,ORGANIC ACID SINGLE QUAN,300,83921,83921,79.82
MEADOWVIEW REGIONAL MED CENTER,BORD PARA-PERTUSS PROBE,306,87798,87798,431.28
MEADOWVIEW REGIONAL MED CENTER,MITOCHONDRIAL ANTIBODIES,301,83516,83516,98.15
MEADOWVIEW REGIONAL MED CENTER,POTASSIUM CHAN BIND AB,301,83519,83519,142.31
MEADOWVIEW REGIONAL MED CENTER,C4 BINDING PROTEIN,301,83520,83520,633.12
MEADOWVIEW REGIONAL MED CENTER,STAPH RESISTNT AMP PROBE,306,87641,87641,191.69
MEADOWVIEW REGIONAL MED CENTER,BK VIRUS PCR,306,87798,87798,1187.84
MEADOWVIEW REGIONAL MED CENTER,ZONISAMIDE ZONEGRAN,301,80203,80203,265.74
MEADOWVIEW REGIONAL MED CENTER,SHIGA TOXIN AG 01A,306,87899,87899,95.85
MEADOWVIEW REGIONAL MED CENTER,SUGARS SINGLE QN,301,84378,84378,98.75
MEADOWVIEW REGIONAL MED CENTER,MICROPOLYSPORA FAENI AB,302,86602,86602,220.73
MEADOWVIEW REGIONAL MED CENTER,PNEUMOCOCCAL AB TYPE 14,302,86317,86317,142.31
MEADOWVIEW REGIONAL MED CENTER,PNEUMOCOCCAL AB TYPE 56,302,86317,86317,136.51
MEADOWVIEW REGIONAL MED CENTER,HIV-2 PCR,306,87538,87538,117.9
MEADOWVIEW REGIONAL MED CENTER,HEPARIN COFACTOR II,305,85130,85130,445.8
MEADOWVIEW REGIONAL MED CENTER,NOVOVIRUS PCR,306,87798,87798,479.2
MEADOWVIEW REGIONAL MED CENTER,PRBC LR,390,,P9016,604.08
MEADOWVIEW REGIONAL MED CENTER,PRBC AUTO,390,,P9021,769.64
MEADOWVIEW REGIONAL MED CENTER,CR MONITORED EXERCISE,943,93798,93798,647.66
MEADOWVIEW REGIONAL MED CENTER,THER PROC RESPIR FUN,419,,G0238,169.18
MEADOWVIEW REGIONAL MED CENTER,DOPPLER ART STRESS UPPER,921,93924,93924,1712.05
MEADOWVIEW REGIONAL MED CENTER,CARDIOVERSION ELECTRICAL,480,92960,92960,4060.15
MEADOWVIEW REGIONAL MED CENTER,ATRIAL/VENT PCEMKR INSRT,360,33208,,6705.92
MEADOWVIEW REGIONAL MED CENTER,CARD PTA AORTIC,481,,,7447.96
MEADOWVIEW REGIONAL MED CENTER,TPA OPEN AORTIC,481,0236T,,14582.25
MEADOWVIEW REGIONAL MED CENTER,RE/ENDOV TIBPER INT ATHR,360,37229,,32229.92
MEADOWVIEW REGIONAL MED CENTER,CATH PLC ADDL ORD UP ART,360,36218,,823.37
MEADOWVIEW REGIONAL MED CENTER,VENOUS CATH BLOOD SAMPLE,360,36500,,133.59
MEADOWVIEW REGIONAL MED CENTER,ANGIO EXTREMITY LT,320,75710,75710,8155.13
MEADOWVIEW REGIONAL MED CENTER,ANGIO PULMONARY LT,320,75741,75741,6477.92
MEADOWVIEW REGIONAL MED CENTER,VENACAVAGRAM INFERIOR,320,75825,75825,4876.24
MEADOWVIEW REGIONAL MED CENTER,VENOGRAM SINUS OR JUGLAR,320,75860,75860,3265.83
MEADOWVIEW REGIONAL MED CENTER,REMOVE MATERIAL CV VENOU,320,75901,75901,823.37
MEADOWVIEW REGIONAL MED CENTER,ANGIOGRAPHY CINERADIOGR,320,76120,76120,1693.19
MEADOWVIEW REGIONAL MED CENTER,THRMBOLYS IV CORONARY,480,92977,92977,2735.81
MEADOWVIEW REGIONAL MED CENTER,LEFT HEART CATH,481,93452,,34302.09
MEADOWVIEW REGIONAL MED CENTER,INTRO CATH EXTREMITY,360,36140,,251.22
MEADOWVIEW REGIONAL MED CENTER,CATH PLC 1ST ORD LOW ART,481,36245,,18209.64
MEADOWVIEW REGIONAL MED CENTER,ANGIO PULMONARY BILATERL,320,75743,75743,4998.22
MEADOWVIEW REGIONAL MED CENTER,INSERT TUNNEL CV CATH,360,36558,,8743.25
MEADOWVIEW REGIONAL MED CENTER,PERC CORNRY THROMBECTOMY,480,92973,,17527.15
MEADOWVIEW REGIONAL MED CENTER,RE/ENDOV ILIAC UNI,360,37220,,38789.16
MEADOWVIEW REGIONAL MED CENTER,REMOV TUNNEL CVC WO PORT,361,36589,,2439.57
MEADOWVIEW REGIONAL MED CENTER,FLUORO <1 HOUR,320,76000,76000,737.68
MEADOWVIEW REGIONAL MED CENTER,PLACE CORONARY DES SINGL,481,,,46722.12
MEADOWVIEW REGIONAL MED CENTER,SUTURE Z310H 4-0 PDS,272,,,63.9
MEADOWVIEW REGIONAL MED CENTER,OTH DIALY SING EVAL,801,90945,90945,2117.2
MEADOWVIEW REGIONAL MED CENTER,ECHOCARDIOGRAM,480,93307,93307,3290.52
MEADOWVIEW REGIONAL MED CENTER,STRESS ECHOCARDIOGRAM,483,93350,93350,5282.84
MEADOWVIEW REGIONAL MED CENTER,ARTERIAL PUNCTURE,300,36600,36600,116.17
MEADOWVIEW REGIONAL MED CENTER,BRONCHIAL PROVOCATION,460,94070,94070,2551.37
MEADOWVIEW REGIONAL MED CENTER,AEROSOL SUBQ,410,94640,94640,159.73
MEADOWVIEW REGIONAL MED CENTER,VENTILATOR 1ST DAY,410,94002,94002,1784.66
MEADOWVIEW REGIONAL MED CENTER,HAND HELD NEB DEMO\EVAL,410,94664,94664,165.55
MEADOWVIEW REGIONAL MED CENTER,CHEST PHYSIO SUBSQ,410,94668,94668,216.36
MEADOWVIEW REGIONAL MED CENTER,PULSE OXIMETRY CONTINU,460,94762,94762,521.32
MEADOWVIEW REGIONAL MED CENTER,NEBULIZER DEMONSTR\EVAL,410,94644,94644,164.09
MEADOWVIEW REGIONAL MED CENTER,SLEEP STUDY UNATTENDED,740,95806,G0399,919.18
MEADOWVIEW REGIONAL MED CENTER,PROCTO(SIGMOID),360,,,1182.04
MEADOWVIEW REGIONAL MED CENTER,OR-2HRS 30 MIN,360,,,21462.4
MEADOWVIEW REGIONAL MED CENTER,OR- 4 HRS 30 MIN,360,,,38627.97
MEADOWVIEW REGIONAL MED CENTER,OR-6 HRS 30 MIN,360,,,55757.23
MEADOWVIEW REGIONAL MED CENTER,OR-ADD HRS PER EA/30 MIN,360,,,4289.59
MEADOWVIEW REGIONAL MED CENTER,LITHO RENAL ESWL BIL RPT,790,50590,,39971.19
MEADOWVIEW REGIONAL MED CENTER,RR- 1 HR 30 MIN,710,,,3501.08
MEADOWVIEW REGIONAL MED CENTER,RR-3 HRS 30 MIN,710,,,5336.55
MEADOWVIEW REGIONAL MED CENTER,RR- 5 HRS 30 MIN,710,,,5799.8
MEADOWVIEW REGIONAL MED CENTER,RR- 7 HRS 30 MIN,710,,,6261.56
MEADOWVIEW REGIONAL MED CENTER,SPEECH THERAPY,440,92507,92507,358.68
MEADOWVIEW REGIONAL MED CENTER,EVAL PROS/AUGMENT DE,440,92597,92597,342.7
MEADOWVIEW REGIONAL MED CENTER,ENDOSCOPY STUDY SWAL,440,92612,92612,602.82
MEADOWVIEW REGIONAL MED CENTER,ABDOMINOPLASTY-MINI SUCT,360,,,5933.39
MEADOWVIEW REGIONAL MED CENTER,BLEPHAROPLASTY-QUAD,360,,,4745.54
MEADOWVIEW REGIONAL MED CENTER,RHINOPLASTY-TIP,360,,,3560.61
MEADOWVIEW REGIONAL MED CENTER,MEROPENEM 100MG (10),636,,J2185,14.53
MEADOWVIEW REGIONAL MED CENTER,LEAD DUAL COIL G14,278,,C1895,12104.92
MEADOWVIEW REGIONAL MED CENTER,PUMP BREAST STR KIT,270,,,55.19
MEADOWVIEW REGIONAL MED CENTER,IMP IOL A-C G05,276,,V2787,1880.51
MEADOWVIEW REGIONAL MED CENTER,GRAFT TISSUE G44,278,,C9354,15253.11
MEADOWVIEW REGIONAL MED CENTER,BANDAGE/DSG G04,270,,,42.11
MEADOWVIEW REGIONAL MED CENTER,IMP PACEMAK DUAL G49,275,,C2619,33014.06
MEADOWVIEW REGIONAL MED CENTER,PIN GUIDE G23,272,,,2896.99
MEADOWVIEW REGIONAL MED CENTER,GUIDEWIRE G03,278,,C1769,136.51
MEADOWVIEW REGIONAL MED CENTER,GUIDEWIRE G07,278,,C1769,2589.15
MEADOWVIEW REGIONAL MED CENTER,ST CT/COV W/DEL G12,278,,C1874,5894.18
MEADOWVIEW REGIONAL MED CENTER,ST CT/COV W/DEL G16,278,,C1874,17302.06
MEADOWVIEW REGIONAL MED CENTER,CEMENT BONE G12,278,,C1713,2194.16
MEADOWVIEW REGIONAL MED CENTER,CATHETER GUIDING G17,278,,C1887,20898.98
MEADOWVIEW REGIONAL MED CENTER,CATH BLLN G15,272,,,4898.88
MEADOWVIEW REGIONAL MED CENTER,UR INC DEV SLGFT G09,278,,C1771,5082.44
MEADOWVIEW REGIONAL MED CENTER,STENT BILIARY G09,278,,C2625,2178.19
MEADOWVIEW REGIONAL MED CENTER,CATH GUIDE SINUS,278,,C1887,2616.75
MEADOWVIEW REGIONAL MED CENTER,BROSELOW I/O MODULE,270,,,227.98
MEADOWVIEW REGIONAL MED CENTER,MECHANICAL TRACTION,420,97012,97012,270.1
MEADOWVIEW REGIONAL MED CENTER,WHIRLPOOL LARGE,420,97022,97022,177.17
MEADOWVIEW REGIONAL MED CENTER,CONTRAST BATH,420,97034,97034,271.56
MEADOWVIEW REGIONAL MED CENTER,GAIT TRAINING,420,97116,97116,187.32
MEADOWVIEW REGIONAL MED CENTER,ORTHOTIC FIT/TRAIN M,420,97760,97760,316.57
MEADOWVIEW REGIONAL MED CENTER,WHEELCHAIR TRAINING,420,97542,97542,230.9
MEADOWVIEW REGIONAL MED CENTER,WND DEBRIDE NONSELEC,420,97602,97602,400.78
MEADOWVIEW REGIONAL MED CENTER,ESTIM WOUND OTHER,420,97014,G0282,293.34
MEADOWVIEW REGIONAL MED CENTER,ELECT STIM UNATTENDE,420,97014,G0283,293.34
MEADOWVIEW REGIONAL MED CENTER,APP FOREARM SPLNT STAT,430,29125,,309.3
MEADOWVIEW REGIONAL MED CENTER,STRAPPING THORAX,430,29200,,280.26
MEADOWVIEW REGIONAL MED CENTER,APP RIGID LEG CAST,430,29445,,498.09
MEADOWVIEW REGIONAL MED CENTER,ELEC STIM UNATTENDED,430,97014,G0283,81.32
MEADOWVIEW REGIONAL MED CENTER,ELEC STIM ATTENDED 1,430,97032,97032,270.1
MEADOWVIEW REGIONAL MED CENTER,THERAPEUTIC EXERCISE,430,97110,97110,271.56
MEADOWVIEW REGIONAL MED CENTER,MANUAL THERAPY,430,97140,97140,142.31
MEADOWVIEW REGIONAL MED CENTER,PROSTH TRN EA 15 MIN,430,97761,97761,158.28
MEADOWVIEW REGIONAL MED CENTER,SELF CARE/HOME TRAIN,430,97535,97535,187.32
MEADOWVIEW REGIONAL MED CENTER,WORK HARD/COND ADDL,430,97546,97546,259.94
MEADOWVIEW REGIONAL MED CENTER,INFRARED,430,97026,97026,181.51
MEADOWVIEW REGIONAL MED CENTER,NEW BRIEF PHYSICAL,982,,,170.35
MEADOWVIEW REGIONAL MED CENTER,NEW EXTENSIVE/URGENT,982,99205,99205,495.17
MEADOWVIEW REGIONAL MED CENTER,EST COMP/FOLLOW UP,982,99214,99214,294.78
MEADOWVIEW REGIONAL MED CENTER,VISION EXAM,982,92081,92081,33.41
MEADOWVIEW REGIONAL MED CENTER,SPECIALIZED PHYS COMPLEX,982,,,255.51
MEADOWVIEW REGIONAL MED CENTER,FLU INJ,636,90658,90658,44.22
MEADOWVIEW REGIONAL MED CENTER,HAIR/DRUG SCREEN,300,,,151.96
MEADOWVIEW REGIONAL MED CENTER,ALCOHOL BREATH CONFIRM,300,82075,82075,74.05
MEADOWVIEW REGIONAL MED CENTER,PROSTATE SPECIFIC ANTIGE,300,,,48.43
MEADOWVIEW REGIONAL MED CENTER,SCHOOL MISC 15 MIN,420,,,40.39
MEADOWVIEW REGIONAL MED CENTER,CONSULTATION - PER HOUR,510,,,119.65
MEADOWVIEW REGIONAL MED CENTER,MMR VACCINE,510,90707,90707,113.03
MEADOWVIEW REGIONAL MED CENTER,WIPES BABY,270,,,10.17
MEADOWVIEW REGIONAL MED CENTER,CUTTER VASCULAR,270,,,961.31
MEADOWVIEW REGIONAL MED CENTER,PUMP PAIN MGT DISP <50,272,,A4306,1084.74
MEADOWVIEW REGIONAL MED CENTER,SEALANT FIBRIN 5CC,250,,,21.78
MEADOWVIEW REGIONAL MED CENTER,TUBING IV EMPTY EVAC,270,,,10.17
MEADOWVIEW REGIONAL MED CENTER,TUBING THORACENT 46,270,,,17.43
MEADOWVIEW REGIONAL MED CENTER,NDL SCHLEROTHERAPY,272,,,190.23
MEADOWVIEW REGIONAL MED CENTER,WAX BONE G01,270,,,17.43
MEADOWVIEW REGIONAL MED CENTER,INTRODUCER,272,,,81.32
MEADOWVIEW REGIONAL MED CENTER,PULL UPS ADULT,270,,,72.62
MEADOWVIEW REGIONAL MED CENTER,TRAY PREP WET SKIN,272,,,29.04
MEADOWVIEW REGIONAL MED CENTER,CAST SPICA THUMB,270,,,106
MEADOWVIEW REGIONAL MED CENTER,TUBING DRAIN EXT,272,,,65.34
MEADOWVIEW REGIONAL MED CENTER,TIP MANIPULATOR UTRN,272,,,457.42
MEADOWVIEW REGIONAL MED CENTER,BRIDGE CVP MEDEX,272,,,27.6
MEADOWVIEW REGIONAL MED CENTER,RETRACTR BLLN SFTTIS,272,,,681.04
MEADOWVIEW REGIONAL MED CENTER,SYSTEM/DELIVERY,272,,,2314.69
MEADOWVIEW REGIONAL MED CENTER,SUPPORT LEG FOAM,270,,,169.89
MEADOWVIEW REGIONAL MED CENTER,BIS SENSORS,272,,,59.54
MEADOWVIEW REGIONAL MED CENTER,ALOE VESTA ANTIFUNG,272,,,13.07
MEADOWVIEW REGIONAL MED CENTER,TUBING SMOKE EVAC LS,272,,,143.76
MEADOWVIEW REGIONAL MED CENTER,CAPSULE BRAVO PH,272,,,1196.55
MEADOWVIEW REGIONAL MED CENTER,ELECT WIRE LLETZ,270,,,76.96
MEADOWVIEW REGIONAL MED CENTER,NDL KEITH,272,,,23.23
MEADOWVIEW REGIONAL MED CENTER,TIP TROC DIL,272,,,530.02
MEADOWVIEW REGIONAL MED CENTER,NDL INJECTION T,272,,,136.51
MEADOWVIEW REGIONAL MED CENTER,HAND ASSIST ALEXIS,272,,,3929.45
MEADOWVIEW REGIONAL MED CENTER,BOOT ANK CONTRACTURE,272,,,52.27
MEADOWVIEW REGIONAL MED CENTER,SET PCA PUMP,272,,,50.83
MEADOWVIEW REGIONAL MED CENTER,NDL ARTERIAL,272,,,27.6
MEADOWVIEW REGIONAL MED CENTER,CHLORAPREP W/APPLCTR,272,,,63.9
MEADOWVIEW REGIONAL MED CENTER,BLLN DISSECT W/TROC,272,,,2359.71
MEADOWVIEW REGIONAL MED CENTER,CATH PLEURAL,278,,C1729,3008.8
MEADOWVIEW REGIONAL MED CENTER,BLLN PERIPH CUTTING,272,,,10121.32
MEADOWVIEW REGIONAL MED CENTER,AIRWAY SUPRAGLOTTIC,272,,,45.02
MEADOWVIEW REGIONAL MED CENTER,CABLE PACING TEST,272,,,227.98
MEADOWVIEW REGIONAL MED CENTER,SUTURE G49,272,,,1876.15
MEADOWVIEW REGIONAL MED CENTER,SUTURE G39,272,,,1472.46
MEADOWVIEW REGIONAL MED CENTER,CATH EP TEMP CORD,278,,C1732,325.28
MEADOWVIEW REGIONAL MED CENTER,ARTHREX BIOSUTURETAK,278,,C1713,1205.27
MEADOWVIEW REGIONAL MED CENTER,DEVICE LOCKING,270,,,56.64
MEADOWVIEW REGIONAL MED CENTER,MANIFOLD TRANSDUCER,270,,,243.96
MEADOWVIEW REGIONAL MED CENTER,KIT CATH REVISION,270,,,689.92
MEADOWVIEW REGIONAL MED CENTER,ENDOBUTTON G01,278,,C1713,3474.92
MEADOWVIEW REGIONAL MED CENTER,STYLET ENHANCED STIF,270,,,145.21
MEADOWVIEW REGIONAL MED CENTER,TUBE TRACH NIMS,270,,,1675.76
MEADOWVIEW REGIONAL MED CENTER,DRAPE OPTHALMIC,272,,,30.5
MEADOWVIEW REGIONAL MED CENTER,ELECTRODE ELECTROSURGICL,272,,,344.14
MEADOWVIEW REGIONAL MED CENTER,FORCEP DISP G07,272,,,2596.4
MEADOWVIEW REGIONAL MED CENTER,ORAL RAE W/TG CUFF 7.5MM,272,,,21.78
MEADOWVIEW REGIONAL MED CENTER,TUBE TRACH X-LONG,272,,,421.13
MEADOWVIEW REGIONAL MED CENTER,SYRINGE INJECTOR,272,,,110.36
MEADOWVIEW REGIONAL MED CENTER,ROTATOR POLPECT SNARE,272,,,117.62
MEADOWVIEW REGIONAL MED CENTER,CATH URET OPEN END,278,,C1758,72.62
MEADOWVIEW REGIONAL MED CENTER,TUBE EAR SHEEHY,278,,,451.61
MEADOWVIEW REGIONAL MED CENTER,CATHETER LUMINARY,278,,C1887,1109.43
MEADOWVIEW REGIONAL MED CENTER,BURR/BLADE/BITS G04,270,,,640.38
MEADOWVIEW REGIONAL MED CENTER,BURR/BLADE/BITS G08,270,,,1349.02
MEADOWVIEW REGIONAL MED CENTER,BURR/BLADE/BITS G12,270,,,1897.93
MEADOWVIEW REGIONAL MED CENTER,BURR/BLADE/BITS G16,270,,,2690.79
MEADOWVIEW REGIONAL MED CENTER,BURR/BLADE/BITS G20,270,,,3367.48
MEADOWVIEW REGIONAL MED CENTER,BURR/BLADE/BITS G21,270,,,2606.56
MEADOWVIEW REGIONAL MED CENTER,BURR/BLADE/BITS G26,270,,,3936.71
MEADOWVIEW REGIONAL MED CENTER,GUIDE ROD G04,270,,,1049.9
MEADOWVIEW REGIONAL MED CENTER,REAMER G04,270,,,1241.56
MEADOWVIEW REGIONAL MED CENTER,REAMER G10,270,,,2215.94
MEADOWVIEW REGIONAL MED CENTER,INTR/SH  NONLAS G04,278,,C1894,595.38
MEADOWVIEW REGIONAL MED CENTER,GUIDEWIRE G01,278,,C1769,37.76
MEADOWVIEW REGIONAL MED CENTER,SUTURE G43,272,,,1375.16
MEADOWVIEW REGIONAL MED CENTER,IMP IOL G02,276,,C1780,1139.91
MEADOWVIEW REGIONAL MED CENTER,IMP PINS/WIRES G01,278,,C1713,267.19
MEADOWVIEW REGIONAL MED CENTER,IMP PINS/WIRES G06,278,,C1713,1600.26
MEADOWVIEW REGIONAL MED CENTER,IMP SCREW G02,278,,C1713,675.23
MEADOWVIEW REGIONAL MED CENTER,IMP SCREW G06,278,,C1713,1807.89
MEADOWVIEW REGIONAL MED CENTER,IMP SCREW G10,278,,C1713,3367.48
MEADOWVIEW REGIONAL MED CENTER,IMP RODS G03,278,,C1713,1206.72
MEADOWVIEW REGIONAL MED CENTER,IMP CLAMPS G01,278,,C1713,1703.34
MEADOWVIEW REGIONAL MED CENTER,IMP PLATE G03,278,,C1713,537.3
MEADOWVIEW REGIONAL MED CENTER,IMP PLATE G07,278,,C1713,2358.25
MEADOWVIEW REGIONAL MED CENTER,IMP PLATE G11,278,,C1713,3628.87
MEADOWVIEW REGIONAL MED CENTER,IMP PLATE G15,278,,C1713,5638.61
MEADOWVIEW REGIONAL MED CENTER,IMP ANCH/STPLS G03,278,,C1713,713
MEADOWVIEW REGIONAL MED CENTER,IMP VASCULAR G12,278,,,6877.26
MEADOWVIEW REGIONAL MED CENTER,IMP MESH G04,278,,C1781,1305.47
MEADOWVIEW REGIONAL MED CENTER,IMP EAR TUBES G02,278,,,165.55
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G04,278,,C1776,2997.19
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G09,278,,C1776,6823.53
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G04,278,,C1776,2252.25
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G08,278,,C1776,5833.18
MEADOWVIEW REGIONAL MED CENTER,IMP MIDDLE EAR G03,278,,,988.89
MEADOWVIEW REGIONAL MED CENTER,IMP SHLD JOINT G03,278,,C1776,1912.44
MEADOWVIEW REGIONAL MED CENTER,CATH TA NONLAS G04,278,,C1725,1604.59
MEADOWVIEW REGIONAL MED CENTER,ST NO-CT/CV W/DE G12,278,,C1876,7051.52
MEADOWVIEW REGIONAL MED CENTER,ST URETERAL PIGTAIL,278,,C2617,715.9
MEADOWVIEW REGIONAL MED CENTER,DEVICE CLOS VASC G01,278,,C1760,1126.85
MEADOWVIEW REGIONAL MED CENTER,IMP PLATE G16,278,,C1713,5425.15
MEADOWVIEW REGIONAL MED CENTER,IMP PLATE G21,278,,C1713,10542.43
MEADOWVIEW REGIONAL MED CENTER,IMP NAILS G07,278,,C1713,3560.61
MEADOWVIEW REGIONAL MED CENTER,IMP NAILS G15,278,,C1713,11235.08
MEADOWVIEW REGIONAL MED CENTER,IMP MESH G09,278,,C1781,2104.13
MEADOWVIEW REGIONAL MED CENTER,IMP MESH G14,278,,C1781,4446.41
MEADOWVIEW REGIONAL MED CENTER,IMP MESH G24,278,,C1781,8824.56
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G13,278,,C1776,6610.07
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G17,278,,C1776,11095.68
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G21,278,,C1776,10678.93
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G26,278,,C1776,9136.19
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G31,278,,C1776,23493.94
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G38,278,,C1776,27122.8
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G46,278,,C1776,23386.47
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G51,278,,C1776,36127.43
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G51,278,,C1776,39323.55
MEADOWVIEW REGIONAL MED CENTER,IMP SHLD JOINT G14,278,,C1776,17193.15
MEADOWVIEW REGIONAL MED CENTER,IMP SHLD JOINT G19,278,,C1776,13064.77
MEADOWVIEW REGIONAL MED CENTER,IMP FOOT/ANK JT G12,278,,C1776,6610.07
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G12,278,,C1776,7163.33
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G16,278,,C1776,11646.04
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G20,278,,C1776,14013.01
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G26,278,,C1776,13879.42
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G32,278,,C1776,21617.79
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G37,278,,C1776,18810.84
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G46,278,,C1776,34882.95
MEADOWVIEW REGIONAL MED CENTER,IMP IOL G15,276,,C1780,6636.21
MEADOWVIEW REGIONAL MED CENTER,IMP SCREW G21,278,,C1713,9793.12
MEADOWVIEW REGIONAL MED CENTER,IMP SCREW G35,278,,C1713,7219.97
MEADOWVIEW REGIONAL MED CENTER,IMP ANCH/STPLS G09,278,,C1713,2287.1
MEADOWVIEW REGIONAL MED CENTER,IMP PINS/WIRES G09,278,,C1713,3700.02
MEADOWVIEW REGIONAL MED CENTER,IMP PLATE G40,278,,C1713,10295.58
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G60,278,,C1776,43133.91
MEADOWVIEW REGIONAL MED CENTER,IMP HIP JOINT G67,278,,C1776,48742.03
MEADOWVIEW REGIONAL MED CENTER,IMP MESH G27,278,,C1781,11274.3
MEADOWVIEW REGIONAL MED CENTER,IMP MESH G35,278,,C1781,16141.82
MEADOWVIEW REGIONAL MED CENTER,IMP KNEE JOINT G56,278,,C1776,13064.77
MEADOWVIEW REGIONAL MED CENTER,CATH BLLN G05,272,,,1675.76
MEADOWVIEW REGIONAL MED CENTER,CATH TA NONLAS G06,278,,C1725,1963.27
MEADOWVIEW REGIONAL MED CENTER,CATH TA NONLAS G10,278,,C1725,3868.46
MEADOWVIEW REGIONAL MED CENTER,CATH BLLN TD NV G04,278,,C1727,805.93
MEADOWVIEW REGIONAL MED CENTER,CATH HEM/PER LTM G05,278,,C1750,654.91
MEADOWVIEW REGIONAL MED CENTER,IMP PACEMAKR SGL G04,275,,C1786,30327.63
MEADOWVIEW REGIONAL MED CENTER,CATH THROMB EMBO G08,278,,C1757,3768.26
MEADOWVIEW REGIONAL MED CENTER,IMP PACEMAK DUAL G05,275,,C1785,35044.13
MEADOWVIEW REGIONAL MED CENTER,CATHETER GUIDING G04,278,,C1887,1126.85
MEADOWVIEW REGIONAL MED CENTER,CATHETER GUIDING G08,278,,C1887,3534.47
MEADOWVIEW REGIONAL MED CENTER,CATHETER GUIDING G10,278,,C1887,4816.69
MEADOWVIEW REGIONAL MED CENTER,INTRO/SHEATH FXD G03,278,,C1892,349.97
MEADOWVIEW REGIONAL MED CENTER,CATH BLLN DIL NV G02,278,,C1726,1356.3
MEADOWVIEW REGIONAL MED CENTER,CATH BLLN DIL NV G07,278,,C1726,4049.96
MEADOWVIEW REGIONAL MED CENTER,PT PRG NURSTM G07,278,,C1787,2074.46
MEADOWVIEW REGIONAL MED CENTER,ST CT/COV W/DEL G17,278,,C1874,16946.31
